Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-10 11:56:00, 84.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:03:00, 114.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:10:00, 145.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:17:00, 98.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:24:00, 96.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:31:00, 89.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:38:00, 86.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:45:00, 125.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:52:00, 96.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:59:00, 92.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:06:00, 151.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:13:00, 78.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:20:00, 91.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:27:00, 91.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:34:00, 83.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:41:00, 98.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:48:00, 99.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:55:00, 151.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:02:00, 91.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:09:00, 104.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:16:00, 136.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:23:00, 95.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:30:00, 111.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:37:00, 112.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:44:00, 83.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:51:00, 130.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:58:00, 162.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:05:00, 356.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:12:00, 128.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:19:00, 209.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:26:00, 87.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:33:00, 108.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:40:00, 95.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:47:00, 145.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:54:00, 114.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:01:00, 97.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:08:00, 303.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:15:00, 168.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:22:00, 96.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:29:00, 330.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:36:00, 83.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:43:00, 106.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:50:00, 95.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:57:00, 150.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:04:00, 120.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:11:00, 111.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:18:00, 126.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:25:00, 125.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:32:00, 97.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:39:00, 116.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:46:00, 199.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:53:00, 234.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:00:00, 202.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:07:00, 151.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:14:00, 141.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:21:00, 194.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:28:00, 170.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:35:00, 247.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:42:00, 179.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:49:00, 125.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:56:00, 159.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:03:00, 161.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:10:00, 187.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:17:00, 147.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:24:00, 165.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:31:00, 150.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:38:00, 179.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:45:00, 183.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:52:00, 175.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:59:00, 206.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:06:00, 218.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:13:00, 347.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:20:00, 182.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:27:00, 206.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:34:00, 282.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:41:00, 270.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:48:00, 271.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:55:00, 197.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:02:00, 311.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:09:00, 350.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:16:00, 227.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:23:00, 310.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:30:00, 245.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:37:00, 306.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:44:00, 316.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:51:00, 321.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:58:00, 293.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:05:00, 236.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:12:00, 312.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:19:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:26:00, 261.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:33:00, 328.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:40:00, 225.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:47:00, 247.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:54:00, 210.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:01:00, 290.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:08:00, 268.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:15:00, 358.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:22:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:29:00, 37.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:36:00, 97.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:43:00, 49.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:50:00, 36.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:57:00, 315.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:04:00, 338.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:11:00, 354.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:18:00, 311.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:25:00, 30.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:32:00, 38.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:39:00, 45.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:46:00, 65.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 12:53:00, 356.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:00:00, 56.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:07:00, 36.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:14:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:21:00, 31.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:28:00, 25.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:35:00, 43.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:42:00, 54.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:49:00, 55.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 01:56:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:03:00, 53.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:10:00, 42.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:17:00, 56.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:24:00, 59.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:31:00, 24.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:38:00, 41.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:45:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:52:00, 37.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 02:59:00, 38.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:06:00, 59.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:13:00, 51.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:20:00, 51.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:27:00, 56.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:34:00, 87.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:41:00, 51.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:48:00, 44.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 03:55:00, 66.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:02:00, 104.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:09:00, 41.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:16:00, 57.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:23:00, 87.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:30:00, 58.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:37:00, 74.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:44:00, 53.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:51:00, 43.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 04:58:00, 36.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:05:00, 22.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:12:00, 44.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:19:00, 50.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:26:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:33:00, 39.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:40:00, 47.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:47:00, 37.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 05:54:00, 83.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:01:00, 43.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:08:00, 31.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:15:00, 64.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:22:00, 25.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:29:00, 39.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:36:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:43:00, 39.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:50:00, 44.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 06:57:00, 50.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:04:00, 54.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:11:00, 41.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:18:00, 61.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:25:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:32:00, 58.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:39:00, 42.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:46:00, 64.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 07:53:00, 70.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:00:00, 55.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:07:00, 61.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:14:00, 50.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:21:00, 55.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:28:00, 66.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:35:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:42:00, 75.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:49:00, 62.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 08:56:00, 62.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:03:00, 85.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:10:00, 91.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:17:00, 77.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:24:00, 86.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:31:00, 62.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:38:00, 110.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:45:00, 99.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:52:00, 60.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 09:59:00, 81.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:06:00, 100.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:13:00, 122.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:20:00, 104.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:27:00, 72.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:34:00, 71.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:41:00, 83.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:48:00, 90.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 10:55:00, 65.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:02:00, 86.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:09:00, 87.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:16:00, 71.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:23:00, 103.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:30:00, 89.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:37:00, 91.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:44:00, 82.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:51:00, 89.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-11 11:58:00, 95.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 12:05:00, 96.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 12:12:00, 177.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 12:19:00, 150.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 12:26:00, 140.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 12:33:00, 79.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 12:40:00, 71.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 12:47:00, 68.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 12:54:00, 63.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 01:01:00, 61.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 01:08:00, 95.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 01:15:00, 53.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 01:22:00, 75.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 01:29:00, 70.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 01:36:00, 69.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 01:43:00, 68.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 01:50:00, 64.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 01:57:00, 68.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 02:04:00, 62.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 02:11:00, 47.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 02:18:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 02:25:00, 39.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 02:32:00, 52.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 02:39:00, 61.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 02:46:00, 62.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 02:53:00, 66.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 03:00:00, 41.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 03:07:00, 40.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 03:14:00, 58.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 03:21:00, 347.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 03:28:00, 25.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 03:35:00, 68.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 03:42:00, 41.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 03:49:00, 20.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 03:56:00, 36.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 04:03:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 04:10:00, 43.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 04:17:00, 29.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 04:24:00, 69.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 04:31:00, 67.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 04:38:00, 55.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 04:45:00, 76.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 04:52:00, 69.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 04:59:00, 67.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 05:06:00, 60.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 05:13:00, 72.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 05:20:00, 87.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 05:27:00, 65.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 05:34:00, 70.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 05:41:00, 67.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 05:48:00, 59.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 05:55:00, 65.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 06:02:00, 42.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 06:09:00, 49.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 06:16:00, 44.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 06:23:00, 46.0, 0.0
Mobims_SonBou, SCB-MET013, wind_from_direction, degree, 2024-04-12 06:30:00, 61.0, 0.0
