Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 05:00:00, 1008.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 06:00:00, 1009.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 07:00:00, 1010.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 08:00:00, 1010.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 09:00:00, 1012.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 10:00:00, 1012.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 11:00:00, 1013.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 12:00:00, 1013.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 01:00:00, 1013.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 02:00:00, 1013.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 03:00:00, 1013.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 04:00:00, 1013.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 05:00:00, 1013.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 06:00:00, 1014.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 07:00:00, 1015.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 08:00:00, 1016.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 09:00:00, 1017.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 10:00:00, 1017.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-01 11:00:00, 1017.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 12:00:00, 1018.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 01:00:00, 1018.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 02:00:00, 1018.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 03:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 04:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 05:00:00, 1019.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 06:00:00, 1020.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 07:00:00, 1020.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 08:00:00, 1021.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 09:00:00, 1021.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 10:00:00, 1021.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 11:00:00, 1021.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 12:00:00, 1021.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 01:00:00, 1020.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 02:00:00, 1019.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 03:00:00, 1019.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 04:00:00, 1019.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 05:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 06:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 07:00:00, 1017.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 08:00:00, 1018.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 09:00:00, 1018.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 10:00:00, 1018.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-02 11:00:00, 1018.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 12:00:00, 1017.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 01:00:00, 1017.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 02:00:00, 1016.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 03:00:00, 1016.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 04:00:00, 1016.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 05:00:00, 1016.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 06:00:00, 1017.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 07:00:00, 1018.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 08:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 09:00:00, 1019.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 10:00:00, 1020.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 11:00:00, 1020.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 12:00:00, 1019.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 01:00:00, 1019.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 02:00:00, 1019.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 03:00:00, 1019.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 04:00:00, 1018.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 05:00:00, 1019.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 06:00:00, 1019.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 07:00:00, 1019.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 08:00:00, 1020.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 09:00:00, 1021.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 10:00:00, 1021.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-03 11:00:00, 1021.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 12:00:00, 1021.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 01:00:00, 1020.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 02:00:00, 1020.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 03:00:00, 1019.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 04:00:00, 1019.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 05:00:00, 1019.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 06:00:00, 1019.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 07:00:00, 1020.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 08:00:00, 1020.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 09:00:00, 1021.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 10:00:00, 1021.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 11:00:00, 1021.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 12:00:00, 1020.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 01:00:00, 1020.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 02:00:00, 1020.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 03:00:00, 1019.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 04:00:00, 1019.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 05:00:00, 1019.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 06:00:00, 1019.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 07:00:00, 1019.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 08:00:00, 1020.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 09:00:00, 1020.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 10:00:00, 1020.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-04 11:00:00, 1020.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 12:00:00, 1020.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 01:00:00, 1020.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 02:00:00, 1019.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 03:00:00, 1019.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 04:00:00, 1019.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 05:00:00, 1019.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 06:00:00, 1020.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 07:00:00, 1020.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 08:00:00, 1021.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 09:00:00, 1021.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 10:00:00, 1021.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 11:00:00, 1021.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 12:00:00, 1020.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 01:00:00, 1020.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 02:00:00, 1019.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 03:00:00, 1019.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 04:00:00, 1018.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 05:00:00, 1018.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 06:00:00, 1018.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 07:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 08:00:00, 1019.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 09:00:00, 1019.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 10:00:00, 1019.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-05 11:00:00, 1019.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 12:00:00, 1019.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 01:00:00, 1019.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 02:00:00, 1018.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 03:00:00, 1018.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 04:00:00, 1017.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 05:00:00, 1017.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 06:00:00, 1018.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 07:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 08:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 09:00:00, 1018.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 10:00:00, 1018.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 11:00:00, 1019.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 12:00:00, 1018.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 01:00:00, 1018.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 02:00:00, 1017.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 03:00:00, 1016.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 04:00:00, 1016.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 05:00:00, 1017.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 06:00:00, 1017.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 07:00:00, 1017.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 08:00:00, 1017.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 09:00:00, 1017.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 10:00:00, 1016.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-06 11:00:00, 1016.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 12:00:00, 1017.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 01:00:00, 1016.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 02:00:00, 1016.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 03:00:00, 1015.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 04:00:00, 1015.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 05:00:00, 1015.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 06:00:00, 1015.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 07:00:00, 1015.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 08:00:00, 1015.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 09:00:00, 1016.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 10:00:00, 1016.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 11:00:00, 1016.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 12:00:00, 1015.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 01:00:00, 1015.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 02:00:00, 1014.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 03:00:00, 1014.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 04:00:00, 1014.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 05:00:00, 1014.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 06:00:00, 1013.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 07:00:00, 1013.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 08:00:00, 1013.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 09:00:00, 1012.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 10:00:00, 1012.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-07 11:00:00, 1012.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 12:00:00, 1011.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 01:00:00, 1010.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 02:00:00, 1010.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 03:00:00, 1010.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 04:00:00, 1009.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 05:00:00, 1009.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 06:00:00, 1008.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 07:00:00, 1009.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 08:00:00, 1009.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 09:00:00, 1010.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 10:00:00, 1010.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 11:00:00, 1011.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 12:00:00, 1010.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 01:00:00, 1010.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 02:00:00, 1010.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 03:00:00, 1010.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 04:00:00, 1010.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 05:00:00, 1009.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 06:00:00, 1009.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 07:00:00, 1010.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 08:00:00, 1010.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 09:00:00, 1011.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 10:00:00, 1012.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-08 11:00:00, 1013.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 12:00:00, 1013.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 01:00:00, 1014.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 02:00:00, 1015.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 03:00:00, 1015.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 04:00:00, 1016.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 05:00:00, 1017.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 06:00:00, 1019.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 07:00:00, 1020.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 08:00:00, 1021.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 09:00:00, 1022.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 10:00:00, 1023.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 11:00:00, 1023.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 12:00:00, 1024.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 01:00:00, 1024.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 02:00:00, 1024.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 03:00:00, 1024.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 04:00:00, 1024.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 05:00:00, 1024.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 06:00:00, 1025.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 07:00:00, 1026.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 08:00:00, 1027.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 09:00:00, 1027.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 10:00:00, 1027.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-09 11:00:00, 1028.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 12:00:00, 1028.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 01:00:00, 1027.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 02:00:00, 1027.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 03:00:00, 1027.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 04:00:00, 1027.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 05:00:00, 1027.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 06:00:00, 1027.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 07:00:00, 1027.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 08:00:00, 1028.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 09:00:00, 1028.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 10:00:00, 1028.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 11:00:00, 1028.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 12:00:00, 1027.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 01:00:00, 1027.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 02:00:00, 1026.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 03:00:00, 1025.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 04:00:00, 1025.4, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 05:00:00, 1025.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 06:00:00, 1025.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 07:00:00, 1025.2, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 08:00:00, 1026.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 09:00:00, 1026.6, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 10:00:00, 1027.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-10 11:00:00, 1027.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 12:00:00, 1027.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 01:00:00, 1027.5, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 02:00:00, 1027.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 03:00:00, 1026.8, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 04:00:00, 1027.0, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 05:00:00, 1027.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 06:00:00, 1027.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 07:00:00, 1028.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 08:00:00, 1028.3, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 09:00:00, 1028.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 10:00:00, 1029.7, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 11:00:00, 1029.9, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 12:00:00, 1030.1, 0.0
Buoy_Dragonera, PDE-BUOY005, air_pressure, mbar, 2024-04-11 01:00:00, 1029.9, 0.0
