Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 09:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 10:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-24 11:00:00, 8.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 12:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 01:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 02:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 03:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 04:00:00, 8.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 05:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 06:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 07:00:00, 4.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 08:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 09:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 10:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 11:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 12:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 01:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 02:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 03:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 04:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 05:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 06:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 07:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 08:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 09:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 10:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-25 11:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 12:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 01:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 02:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 03:00:00, 9.57, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 04:00:00, 9.57, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 05:00:00, 9.18, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 06:00:00, 9.18, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 07:00:00, 9.96, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 08:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 09:00:00, 9.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 10:00:00, 9.18, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 11:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 12:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 01:00:00, 9.77, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 02:00:00, 10.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 03:00:00, 9.96, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 04:00:00, 9.57, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 05:00:00, 9.96, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 06:00:00, 9.77, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 07:00:00, 9.57, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 08:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 09:00:00, 9.77, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 10:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-26 11:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 12:00:00, 4.88, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 01:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 02:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 03:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 04:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 05:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 06:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 07:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 08:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 09:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 10:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 11:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 12:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 01:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 02:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 03:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 04:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 05:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 06:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 07:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 08:00:00, 6.64, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 09:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 10:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-27 11:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 12:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 01:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 02:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 03:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 04:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 05:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 06:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 07:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 08:00:00, 8.79, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 09:00:00, 9.18, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 10:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 11:00:00, 8.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 12:00:00, 9.96, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 01:00:00, 10.35, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 02:00:00, 9.96, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 03:00:00, 9.96, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 04:00:00, 10.55, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 05:00:00, 10.35, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 06:00:00, 9.57, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 07:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 08:00:00, 9.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 09:00:00, 9.57, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 10:00:00, 9.77, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-28 11:00:00, 9.18, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 12:00:00, 9.77, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 01:00:00, 9.57, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 02:00:00, 9.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 03:00:00, 9.77, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 04:00:00, 9.57, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 05:00:00, 9.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 06:00:00, 9.18, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 07:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 08:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 09:00:00, 7.62, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 10:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 11:00:00, 8.79, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 12:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 01:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 02:00:00, 9.18, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 03:00:00, 8.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 04:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 05:00:00, 9.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 06:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 07:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 08:00:00, 8.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 09:00:00, 9.18, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 10:00:00, 9.18, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-02-29 11:00:00, 9.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 12:00:00, 9.18, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 01:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 02:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 03:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 04:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 05:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 06:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 07:00:00, 8.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 08:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 09:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 10:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 11:00:00, 8.79, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 12:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 01:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 02:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 03:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 04:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 05:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 06:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 07:00:00, 8.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 08:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 09:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 10:00:00, 4.88, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-01 11:00:00, 4.88, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 12:00:00, 4.88, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 01:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 02:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 03:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 04:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 05:00:00, 5.27, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 06:00:00, 5.08, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 07:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 08:00:00, 5.86, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 09:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 10:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 11:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 12:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 01:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 02:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 03:00:00, 6.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 04:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 05:00:00, 6.05, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 06:00:00, 5.66, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 07:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 08:00:00, 6.45, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 09:00:00, 6.25, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 10:00:00, 7.03, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-02 11:00:00, 7.23, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 12:00:00, 7.62, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 01:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 02:00:00, 9.18, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 03:00:00, 9.57, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 04:00:00, 8.98, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 05:00:00, 9.57, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 06:00:00, 8.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 07:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 08:00:00, 8.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 09:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 10:00:00, 7.62, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 11:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 12:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 01:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 02:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 03:00:00, 7.42, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 04:00:00, 8.01, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 05:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 06:00:00, 7.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_period_at_variance_spectral_density_maximum, s, 2024-03-03 07:00:00, 8.01, 0.0
