Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:53:00, 25.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:58:00, 25.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:03:00, 25.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:08:00, 25.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:13:00, 25.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:18:00, 25.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:23:00, 25.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:28:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:33:00, 25.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:38:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:43:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:48:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:53:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:58:00, 25.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:03:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:08:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:13:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:18:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:23:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:28:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:33:00, 25.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:38:00, 25.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:43:00, 25.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:48:00, 25.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:53:00, 25.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:58:00, 25.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:03:00, 25.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:08:00, 25.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:13:00, 25.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:18:00, 25.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:23:00, 25.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:28:00, 25.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:33:00, 25.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:38:00, 25.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:43:00, 25.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:48:00, 25.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:53:00, 25.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:58:00, 25.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:03:00, 25.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:08:00, 25.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:13:00, 24.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:18:00, 24.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:23:00, 24.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:28:00, 24.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:33:00, 24.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:38:00, 24.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:43:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:48:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:53:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:58:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:03:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:08:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:13:00, 24.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:18:00, 24.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:23:00, 24.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:28:00, 24.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:33:00, 24.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:38:00, 24.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:43:00, 24.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:48:00, 24.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:53:00, 24.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:58:00, 24.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:03:00, 24.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:08:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:13:00, 24.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:18:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:23:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:28:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:33:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:38:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:43:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:48:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:53:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:58:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:03:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:08:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:13:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:18:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:23:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:28:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:33:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:38:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:43:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:48:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:53:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:58:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:03:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:08:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:13:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:18:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:23:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:28:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:33:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:38:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:43:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:48:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:53:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:58:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:03:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:08:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:13:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:18:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:23:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:28:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:33:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:38:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:43:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:48:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:53:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:58:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:03:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:08:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:13:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:18:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:23:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:28:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:33:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:38:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:43:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:48:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:53:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:58:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:03:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:08:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:13:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:18:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:23:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:28:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:33:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:38:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:43:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:48:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:53:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:58:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:03:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:08:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:13:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:18:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:23:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:28:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:33:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:38:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:43:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:48:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:53:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 12:58:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:03:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:08:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:13:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:18:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:23:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:28:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:33:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:38:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:43:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:48:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:53:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 01:58:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:03:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:08:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:13:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:18:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:23:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:28:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:33:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:38:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:43:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:48:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:53:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 02:58:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:03:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:08:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:13:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:18:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:23:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:28:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:33:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:38:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:43:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:48:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:53:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 03:58:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:03:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:08:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:13:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:18:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:23:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:28:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:33:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:38:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:43:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:48:00, 24.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:53:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 04:58:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:03:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:08:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:13:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:18:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:23:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:28:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:33:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:38:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:43:00, 24.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:48:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:53:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 05:58:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:03:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:08:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:13:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:18:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:23:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:28:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:33:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:38:00, 24.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:43:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:48:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:53:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 06:58:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:03:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:08:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:13:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:18:00, 24.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:23:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:28:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:33:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:38:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:43:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:48:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:53:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 07:58:00, 17.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:03:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:08:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:13:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:18:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:23:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:28:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:33:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:38:00, 24.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:43:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:48:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:53:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 08:58:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:03:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:08:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:13:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:18:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:23:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:28:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:33:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:38:00, 24.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:43:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:48:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:53:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 09:58:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:03:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:08:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:13:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:18:00, 23.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:23:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:28:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:33:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:38:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:43:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:48:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:53:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 10:58:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:03:00, 23.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_temperature, C, 2024-04-28 11:08:00, 23.8, 1.0
