Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 05:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 05:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 05:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 05:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 05:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 05:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 08:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 08:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 08:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 08:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 08:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 08:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 11:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 11:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 11:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 11:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 11:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 11:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 12:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 12:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 12:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 12:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 12:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 12:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 12:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 01:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 01:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 01:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 01:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 01:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 01:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 01:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 02:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 02:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 02:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 02:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 02:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 02:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 03:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 04:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 05:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 05:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 05:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 05:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 05:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 05:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 06:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 07:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 08:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 08:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 08:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 08:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 08:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 08:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 09:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 10:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 11:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 11:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 11:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 11:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 11:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-14 11:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 02:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 02:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 02:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 02:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 02:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 02:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:32:00, 0.01, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 05:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 05:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 05:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 05:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 05:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 05:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 06:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 06:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 06:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 06:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 06:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 06:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 06:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 07:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 07:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 07:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 07:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 07:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 07:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 07:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 08:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 08:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 08:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 08:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 08:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 08:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 09:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 09:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 09:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 09:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 09:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 09:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 09:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 10:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 10:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 10:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 10:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 10:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 10:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 10:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 11:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 11:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 11:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 11:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 11:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 11:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 12:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 01:59:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 02:08:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 02:17:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 02:26:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 02:35:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 02:44:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 02:53:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:02:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:11:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:20:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:29:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:38:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:47:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 03:56:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:05:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:14:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:23:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:32:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:41:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:50:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_accumulation, mm, 2024-03-15 04:59:00, 0.0, 0.0
