Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 09:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 10:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 10:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 10:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 10:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 10:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 10:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 12:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 12:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 12:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 12:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 12:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 12:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 12:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 01:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 01:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 01:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 01:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 01:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 01:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 02:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 02:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 02:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 02:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 02:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 02:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 02:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 03:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 03:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 03:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 03:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 03:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 03:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 03:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 04:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 04:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 04:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 04:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 04:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 04:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 05:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 05:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 05:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 05:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 05:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 05:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 05:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 06:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 06:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 06:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 06:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 06:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 06:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 06:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 07:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 07:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 07:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 07:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 07:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 07:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 08:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 08:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 08:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 08:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 08:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 08:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 08:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 09:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 09:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 09:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 09:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 09:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 09:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 09:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 10:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 10:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 10:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 10:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 10:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 10:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-11 11:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 01:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 01:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 01:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 01:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 01:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 01:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 04:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 04:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 04:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 04:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 04:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 04:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 07:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 07:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 07:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 07:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 07:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 07:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 10:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 10:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 10:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 10:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 10:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 10:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 11:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 11:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 11:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 11:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 11:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 11:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 11:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 12:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 01:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 01:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 01:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 01:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 01:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 01:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 02:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 03:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 04:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 04:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 04:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 04:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 04:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 04:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 05:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 06:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 07:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 07:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 07:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 07:34:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 07:43:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 07:52:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:01:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:10:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:19:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:28:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:37:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:46:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 08:55:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:04:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:13:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:22:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:31:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:40:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:49:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 09:58:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 10:07:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 10:16:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 10:25:00, 0.0, 0.0
Mobims_CalaMillor, SCB-MET012, rain_intensity, mm h-1, 2024-03-12 10:34:00, 0.0, 0.0
