Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 10:33:00, 53.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 10:38:00, 53.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 10:43:00, 53.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 10:48:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 10:53:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 10:58:00, 52.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 11:03:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 11:08:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 11:13:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 11:18:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 11:23:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 11:28:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 11:33:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 11:38:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 11:43:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 11:48:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 11:53:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-24 11:58:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:03:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:08:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:13:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:18:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:23:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:28:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:33:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:38:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:43:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:48:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:53:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:58:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:03:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:08:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:13:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:18:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:23:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:28:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:33:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:38:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:43:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:48:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:53:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:58:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:03:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:08:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:13:00, 52.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:18:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:23:00, 52.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:28:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:33:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:38:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:43:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:48:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:53:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:58:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:03:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:08:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:13:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:18:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:23:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:28:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:33:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:38:00, 52.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:43:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:48:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:53:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:58:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:03:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:08:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:13:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:18:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:23:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:28:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:33:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:38:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:43:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:48:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:53:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:58:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:03:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:08:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:13:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:18:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:23:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:28:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:33:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:38:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:43:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:48:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:53:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:58:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:03:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:08:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:13:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:18:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:23:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:28:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:33:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:38:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:43:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:48:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:53:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:58:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:03:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:08:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:13:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:18:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:23:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:28:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:33:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:38:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:43:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:48:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:53:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:58:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:03:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:08:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:13:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:18:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:23:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:28:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:33:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:38:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:43:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:48:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:53:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:58:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 09:03:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 09:08:00, 54.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 09:13:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 09:18:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 09:23:00, 54.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 09:28:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 09:33:00, 54.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 09:38:00, 54.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 09:43:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 09:48:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 09:53:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 09:58:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 10:03:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 10:08:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 10:13:00, NaN, 9.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 10:18:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 10:23:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 10:28:00, 54.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 10:33:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 10:38:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 10:43:00, 54.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 10:48:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 10:53:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 10:58:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 11:03:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 11:08:00, 54.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 11:13:00, 54.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 11:18:00, 54.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 11:23:00, 54.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 11:28:00, 54.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 11:33:00, 54.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 11:38:00, 54.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 11:43:00, 54.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 11:48:00, 54.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 11:53:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 11:58:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:03:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:08:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:13:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:18:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:23:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:28:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:33:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:38:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:43:00, 54.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:48:00, 53.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:53:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 12:58:00, 53.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:03:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:08:00, 54.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:13:00, 54.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:18:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:23:00, 54.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:28:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:33:00, 54.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:38:00, 52.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:43:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:48:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:53:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 01:58:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:03:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:08:00, 53.9, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:13:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:18:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:23:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:28:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:33:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:38:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:43:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:48:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:53:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 02:58:00, 53.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:03:00, 53.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:08:00, 53.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:13:00, 53.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:18:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:23:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:28:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:33:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:38:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:43:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:48:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:53:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 03:58:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:03:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:08:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:13:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:18:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:23:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:28:00, 53.0, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:33:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:38:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:43:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:48:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:53:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 04:58:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:03:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:08:00, 53.1, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:13:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:18:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:23:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:28:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:33:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:38:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:43:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:48:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:53:00, 53.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 05:58:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:03:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:08:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:13:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:18:00, 53.3, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:23:00, 52.2, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:28:00, 53.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:33:00, 53.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:38:00, 53.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:43:00, 53.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:48:00, 53.4, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:53:00, 53.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 06:58:00, 53.5, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:03:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:08:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:13:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:18:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:23:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:28:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:33:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:38:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:43:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:48:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:53:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 07:58:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:03:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:08:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:13:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:18:00, 53.6, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:23:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:28:00, 53.7, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:33:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:38:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:43:00, 53.8, 1.0
Station_Pollensa, SCB-STATUS007, internal_humidity, %, 2024-04-25 08:48:00, 53.9, 1.0
