Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 01:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 01:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 01:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 01:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 02:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 02:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 02:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 02:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 02:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 02:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 02:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 02:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 03:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 03:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 03:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 03:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 03:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 03:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 03:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 04:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 04:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 04:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 04:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 04:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 04:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 04:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 04:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 05:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 05:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 05:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 05:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 05:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 05:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 05:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 06:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 06:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 06:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 06:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 06:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 06:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 06:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 06:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 07:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 07:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 07:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 07:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 07:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 07:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 07:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 08:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 08:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 08:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 08:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 08:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 08:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 08:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 08:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 09:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 09:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 09:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 09:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 09:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 09:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 09:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 10:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 10:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 10:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 10:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 10:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 10:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 10:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 10:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 11:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 11:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 11:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 11:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 11:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 11:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-07 11:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 12:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 01:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 02:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 03:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 04:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 05:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 06:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 07:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 08:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 09:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:24:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:32:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:40:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:48:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 10:56:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:04:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:12:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:20:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:28:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:36:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:44:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-08 11:52:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-09 12:00:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-09 12:08:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-09 12:16:00, 0.0, 0.0
Mobims_SonBou, SCB-MET013, rain_accumulation, mm, 2024-04-09 12:24:00, 0.0, 0.0
