Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 04:00:00, 76.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 04:10:00, 77.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 04:20:00, 77.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 04:30:00, 77.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 04:40:00, 76.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 04:50:00, 76.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 05:00:00, 76.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 05:10:00, 77.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 05:20:00, 77.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 05:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 05:40:00, 77.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 05:50:00, 78.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 06:00:00, 79.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 06:10:00, 80.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 06:20:00, 80.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 06:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 06:40:00, 80.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 06:50:00, 78.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 07:00:00, 77.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 07:10:00, 76.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 07:20:00, 76.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 07:30:00, 76.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 07:40:00, 76.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 07:50:00, 75.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 08:00:00, 74.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 08:10:00, 80.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 08:20:00, 80.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 08:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 08:40:00, 79.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 08:50:00, 77.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 09:00:00, 76.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 09:10:00, 76.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 09:20:00, 75.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 09:30:00, 72.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 09:40:00, 72.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 09:50:00, 72.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 10:00:00, 71.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 10:10:00, 72.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 10:20:00, 73.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 10:30:00, 73.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 10:40:00, 71.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 10:50:00, 70.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 11:00:00, 68.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 11:10:00, 68.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 11:20:00, 67.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 11:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 11:40:00, 65.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 11:50:00, 62.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 12:00:00, 61.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 12:10:00, 62.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 12:20:00, 61.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 12:30:00, 61.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 12:40:00, 61.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 12:50:00, 61.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 01:00:00, 61.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 01:10:00, 63.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 01:20:00, 61.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 01:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 01:40:00, 62.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 01:50:00, 61.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 02:00:00, 63.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 02:10:00, 62.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 02:20:00, 61.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 02:30:00, 59.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 02:40:00, 62.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 02:50:00, 62.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 03:00:00, 63.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 03:10:00, 64.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 03:20:00, 64.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 03:30:00, 64.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 03:40:00, 64.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 03:50:00, 64.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 04:00:00, 64.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 04:10:00, 64.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 04:20:00, 65.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 04:30:00, 66.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 04:40:00, 65.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 04:50:00, 67.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 05:00:00, 67.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 05:10:00, 68.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 05:20:00, 68.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 05:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 05:40:00, 69.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 05:50:00, 70.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 06:00:00, 71.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 06:10:00, 71.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 06:20:00, 72.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 06:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 06:40:00, 72.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 06:50:00, 73.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 07:00:00, 71.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 07:10:00, 70.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 07:20:00, 69.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 07:30:00, 67.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 07:40:00, 67.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 07:50:00, 67.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 08:00:00, 66.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 08:10:00, 68.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 08:20:00, 68.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 08:30:00, 69.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 08:40:00, 70.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 08:50:00, 71.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 09:00:00, 68.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 09:10:00, 68.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 09:20:00, 69.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 09:30:00, 70.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 09:40:00, 72.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 09:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 10:00:00, 71.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 10:10:00, 71.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 10:20:00, 70.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 10:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 10:40:00, 73.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 10:50:00, 73.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 11:00:00, 75.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 11:10:00, 74.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 11:20:00, 74.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 11:30:00, 73.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 11:40:00, 73.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-17 11:50:00, 75.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 12:00:00, 76.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 12:10:00, 76.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 12:20:00, 77.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 12:30:00, 78.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 12:40:00, 75.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 12:50:00, 75.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 01:00:00, 75.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 01:10:00, 74.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 01:20:00, 73.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 01:30:00, 74.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 01:40:00, 75.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 01:50:00, 76.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 02:00:00, 76.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 02:10:00, 76.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 02:20:00, 76.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 02:30:00, 76.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 02:40:00, 76.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 02:50:00, 75.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 03:00:00, 74.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 03:10:00, 75.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 03:20:00, 75.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 03:30:00, 73.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 03:40:00, 73.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 03:50:00, 73.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 04:00:00, 73.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 04:10:00, 77.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 04:20:00, 77.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 04:30:00, 76.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 04:40:00, 75.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 04:50:00, 72.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 05:00:00, 71.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 05:10:00, 71.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 05:20:00, 71.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 05:30:00, 71.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 05:40:00, 77.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 05:50:00, 75.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 06:00:00, 75.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 06:10:00, 75.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 06:20:00, 74.1, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 06:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 06:40:00, 75.8, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 06:50:00, 74.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 07:00:00, 74.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 07:10:00, 75.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 07:20:00, 76.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 07:30:00, 76.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 07:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 07:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 08:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 08:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 08:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 08:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 08:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 09:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 09:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 09:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 09:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 09:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 09:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 10:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 10:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 10:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 10:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 10:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 10:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 11:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 11:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 11:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 11:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 11:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 11:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 12:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 12:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 12:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 12:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 12:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 12:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 01:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 01:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 01:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 01:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 01:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 01:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 02:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 02:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 02:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 02:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 02:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 02:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 03:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 03:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 03:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 03:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 03:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 03:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 04:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 04:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 04:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 04:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 04:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 04:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 05:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 05:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 05:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 05:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 05:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 05:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 06:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 06:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 06:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 06:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 06:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 06:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 07:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 07:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 07:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 07:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 07:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 07:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 08:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 08:20:00, 73.3, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 08:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 08:40:00, 74.9, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 08:50:00, 74.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 09:00:00, 75.2, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 09:10:00, 77.7, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 09:20:00, 78.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 09:30:00, 78.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 09:40:00, 78.5, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 09:50:00, 79.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 10:00:00, 82.4, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 10:10:00, 83.6, 1.0
Buoy_BahiaDePalma, SCB-MET008, relative_humidity, %, 2023-12-18 10:20:00, 82.6, 1.0
