Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 11:44:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 11:53:00, 17.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 12:02:00, 17.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 12:11:00, 17.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 12:20:00, 17.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 12:29:00, 17.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 12:38:00, 17.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 12:47:00, 17.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 12:56:00, 17.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 01:05:00, 17.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 01:14:00, 17.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 01:23:00, 17.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 01:32:00, 17.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 01:41:00, 17.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 01:50:00, 17.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 01:59:00, 17.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 02:08:00, 17.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 02:17:00, 17.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 02:26:00, 17.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 02:35:00, 17.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 02:44:00, 17.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 02:53:00, 17.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 03:02:00, 17.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 03:11:00, 17.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 03:20:00, 17.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 03:29:00, 17.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 03:38:00, 17.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 03:47:00, 17.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 03:56:00, 17.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 04:05:00, 17.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 04:14:00, 16.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 04:23:00, 16.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 04:32:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 04:41:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 04:50:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 04:59:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 05:08:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 05:17:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 05:26:00, 16.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 05:35:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 05:44:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 05:53:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 06:02:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 06:11:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 06:20:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 06:29:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 06:38:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 06:47:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 06:56:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 07:05:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 07:14:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 07:23:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 07:32:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 07:41:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 07:50:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 07:59:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 08:08:00, 14.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 08:17:00, 14.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 08:26:00, 14.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 08:35:00, 14.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 08:44:00, 14.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 08:53:00, 14.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 09:02:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 09:11:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 09:20:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 09:29:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 09:38:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 09:47:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 09:56:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 10:05:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 10:14:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 10:23:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 10:32:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 10:41:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 10:50:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 10:59:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 11:08:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 11:17:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 11:26:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 11:35:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 11:44:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-17 11:53:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:02:00, 16.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:11:00, 16.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:20:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:29:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:38:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:47:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:56:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:05:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:14:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:23:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:32:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:41:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:50:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:59:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 02:08:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 02:17:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 02:26:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 02:35:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 02:44:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 02:53:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:02:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:11:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:20:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:29:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:38:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:47:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:56:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:05:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:14:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:23:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:32:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:41:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:50:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:59:00, 14.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 05:08:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 05:17:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 05:26:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 05:35:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 05:44:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 05:53:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:02:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:11:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:20:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:29:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:38:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:47:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:56:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:05:00, 17.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:14:00, 18.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:23:00, 17.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:32:00, 17.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:41:00, 17.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:50:00, 17.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:59:00, 17.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 08:08:00, 17.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 08:17:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 08:26:00, 16.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 08:35:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 08:44:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 08:53:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:02:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:11:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:20:00, 17.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:29:00, 17.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:38:00, 16.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:47:00, 17.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:56:00, 17.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:05:00, 17.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:14:00, 17.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:23:00, 16.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:32:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:41:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:50:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:59:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 11:08:00, 16.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 11:17:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 11:26:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 11:35:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 11:44:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 11:53:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:02:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:11:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:20:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:29:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:38:00, 16.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:47:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 12:56:00, 16.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:05:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:14:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:23:00, 16.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:32:00, 17.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:41:00, 17.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:50:00, 17.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 01:59:00, 18.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 02:08:00, 18.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 02:17:00, 17.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 02:26:00, 18.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 02:35:00, 19.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 02:44:00, 18.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 02:53:00, 17.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:02:00, 18.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:11:00, 18.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:20:00, 18.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:29:00, 18.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:38:00, 18.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:47:00, 18.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 03:56:00, 18.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:05:00, 18.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:14:00, 17.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:23:00, 17.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:32:00, 17.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:41:00, 17.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:50:00, 17.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 04:59:00, 17.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 05:08:00, 17.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 05:17:00, 17.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 05:26:00, 17.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 05:35:00, 17.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 05:44:00, 17.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 05:53:00, 16.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:02:00, 16.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:11:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:20:00, 16.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:29:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:38:00, 16.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:47:00, 16.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 06:56:00, 16.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:05:00, 16.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:14:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:23:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:32:00, 16.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:41:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:50:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 07:59:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 08:08:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 08:17:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 08:26:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 08:35:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 08:44:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 08:53:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:02:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:11:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:20:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:29:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:38:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:47:00, 15.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 09:56:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:05:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:14:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:23:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:32:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:41:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:50:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 10:59:00, 15.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 11:08:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 11:17:00, 14.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 11:26:00, 14.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 11:35:00, 14.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 11:44:00, 14.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-18 11:53:00, 14.5, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 12:02:00, 14.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 12:11:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 12:20:00, 15.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 12:29:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 12:38:00, 14.9, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 12:47:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 12:56:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 01:05:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 01:14:00, 15.0, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 01:23:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 01:32:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 01:41:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 01:50:00, 15.6, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 01:59:00, 15.3, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 02:08:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 02:17:00, 16.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 02:26:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 02:35:00, 16.2, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 02:44:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 02:53:00, 15.8, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 03:02:00, 15.7, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 03:11:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 03:20:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 03:29:00, 15.1, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 03:38:00, 15.4, 1.0
Mobims_CalaMillor, SCB-MET012, air_temperature, C, 2024-03-19 03:47:00, 15.8, 1.0
