Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 07:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 07:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 07:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 07:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 09:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 09:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 09:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 09:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 09:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 09:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 12:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 12:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 12:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 12:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 12:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 12:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 01:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 01:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 01:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 01:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 04:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 05:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 05:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 05:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 05:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 05:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 05:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 05:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 06:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 06:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 06:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 06:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 06:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 06:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 07:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 07:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 07:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 07:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 07:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 07:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 07:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 08:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 09:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 09:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 09:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 09:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 09:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 09:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 10:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-12 11:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 12:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 12:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 12:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 12:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 12:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 12:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 06:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 06:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 06:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 06:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 06:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 06:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 09:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 09:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 09:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 09:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 09:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 09:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 10:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 10:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 10:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 10:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 10:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 10:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 10:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 11:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 11:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 11:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 11:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 11:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 11:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 11:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 12:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 12:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 12:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 12:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 12:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 12:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 01:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 02:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 03:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 03:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 03:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 03:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 03:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 03:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 04:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 05:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 06:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 06:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 06:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 06:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 06:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 06:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:46:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 07:55:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:04:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:13:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:22:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:31:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:40:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:49:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 08:58:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 09:07:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 09:16:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 09:25:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 09:34:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 09:43:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 09:52:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 10:01:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 10:10:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 10:19:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 10:28:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 10:37:00, NaN, 9.0
Station_Andratx, Sea Level (Platform product), sea_water_temperature, C, 2024-03-13 10:46:00, NaN, 9.0
