Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 12:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 01:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 02:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 03:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 04:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 05:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 06:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 07:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 08:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 09:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 10:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-22 11:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 12:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 01:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 02:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 03:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 04:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 05:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 06:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 07:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 08:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 09:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 10:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 11:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 12:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 01:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 02:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 03:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 04:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 05:00:00, 3.44, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 06:00:00, 2.81, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 07:00:00, 3.13, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 08:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 09:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 10:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-23 11:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 12:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 01:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 02:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 03:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 04:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 05:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 06:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 07:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 08:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 09:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 10:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 11:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 12:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 01:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 02:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 03:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 04:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 05:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 06:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 07:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 08:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 09:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 10:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-24 11:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 12:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 01:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 02:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 03:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 04:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 05:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 06:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 07:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 08:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 09:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 10:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 11:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 12:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 01:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 02:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 03:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 04:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 05:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 06:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 07:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 08:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 09:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 10:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-25 11:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 12:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 01:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 02:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 03:00:00, 3.59, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 04:00:00, 3.75, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 05:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 06:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 07:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 08:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 09:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 10:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 11:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 12:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 01:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 02:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 03:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 04:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 05:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 06:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 07:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 08:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 09:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 10:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-26 11:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 12:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 01:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 02:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 03:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 04:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 05:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 06:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 07:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 08:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 09:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 10:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 11:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 12:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 01:00:00, 5.63, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 02:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 03:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 04:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 05:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 06:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 07:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 08:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 09:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 10:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-27 11:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 12:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 01:00:00, 6.09, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 02:00:00, 5.94, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 03:00:00, 5.94, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 04:00:00, 6.09, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 05:00:00, 6.09, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 06:00:00, 5.78, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 07:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 08:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 09:00:00, 5.47, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 10:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 11:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 12:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 01:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 02:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 03:00:00, 5.31, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 04:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 05:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 06:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 07:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 08:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 09:00:00, 5.16, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 10:00:00, 5.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-28 11:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 12:00:00, 4.84, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 01:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 02:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 03:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 04:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 05:00:00, 4.69, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 06:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 07:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 08:00:00, 4.53, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 09:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 10:00:00, 4.38, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 11:00:00, 4.22, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 12:00:00, 4.06, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 01:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 02:00:00, 3.91, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_surface_wave_mean_period_from_variance_spectral_density_second_frequency_moment, s, 2024-03-29 03:00:00, 3.75, 0.0
