Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 12:00:00, 7.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 01:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 02:00:00, 7.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 03:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 04:00:00, 12.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 05:00:00, 14.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 06:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 07:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 08:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 09:00:00, 19.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 10:00:00, 21.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-30 11:00:00, 18.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 12:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 01:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 02:00:00, 19.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 03:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 04:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 05:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 06:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 07:00:00, 9.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 08:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 09:00:00, 3.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 10:00:00, 7.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 11:00:00, 3.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 12:00:00, 7.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 01:00:00, 7.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 02:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 03:00:00, 11.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 04:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 05:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 06:00:00, 19.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 07:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 08:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 09:00:00, 21.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 10:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-03-31 11:00:00, 24.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 12:00:00, 22.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 01:00:00, 22.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 02:00:00, 25.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 03:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 04:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 05:00:00, 23.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 06:00:00, 24.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 07:00:00, 19.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 08:00:00, 16.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 09:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 10:00:00, 3.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 11:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 12:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 01:00:00, 19.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 02:00:00, 22.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 03:00:00, 22.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 04:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 05:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 06:00:00, 28.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 07:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 08:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 09:00:00, 20.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 10:00:00, 20.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-01 11:00:00, 22.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 12:00:00, 19.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 01:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 02:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 03:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 04:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 05:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 06:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 07:00:00, 3.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 08:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 09:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 10:00:00, 5.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 11:00:00, 2.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 12:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 01:00:00, 7.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 02:00:00, 7.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 03:00:00, 7.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 04:00:00, 2.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 05:00:00, 5.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 06:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 07:00:00, 6.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 08:00:00, 8.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 09:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 10:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-02 11:00:00, 19.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 12:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 01:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 02:00:00, 18.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 03:00:00, 18.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 04:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 05:00:00, 6.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 06:00:00, 22.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 07:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 08:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 09:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 10:00:00, 10.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 11:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 12:00:00, 0.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 01:00:00, 3.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 02:00:00, 3.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 03:00:00, 8.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 04:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 05:00:00, 11.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 06:00:00, 9.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 07:00:00, 5.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 08:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 09:00:00, 6.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 10:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-03 11:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 12:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 01:00:00, 9.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 02:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 03:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 04:00:00, 18.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 05:00:00, 18.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 06:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 07:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 08:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 09:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 10:00:00, 20.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 11:00:00, 18.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 12:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 01:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 02:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 03:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 04:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 05:00:00, 19.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 06:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 07:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 08:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 09:00:00, 4.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 10:00:00, 12.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-04 11:00:00, 12.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 12:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 01:00:00, 10.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 02:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 03:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 04:00:00, 18.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 05:00:00, 10.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 06:00:00, 21.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 07:00:00, 19.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 08:00:00, 12.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 09:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 10:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 11:00:00, 7.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 12:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 01:00:00, 11.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 02:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 03:00:00, 17.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 04:00:00, 19.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 05:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 06:00:00, 27.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 07:00:00, 13.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 08:00:00, 14.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 09:00:00, 19.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 10:00:00, 14.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-05 11:00:00, 7.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 12:00:00, 5.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 01:00:00, 3.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 02:00:00, 20.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 03:00:00, 7.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 04:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 05:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 06:00:00, 2.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 07:00:00, 5.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 08:00:00, 12.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 09:00:00, 14.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 10:00:00, 21.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 11:00:00, 16.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 12:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 01:00:00, 30.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 02:00:00, 37.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 03:00:00, 37.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 04:00:00, 34.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 05:00:00, 35.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 06:00:00, 39.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 07:00:00, 39.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 08:00:00, 41.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 09:00:00, 44.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 10:00:00, 42.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-06 11:00:00, 39.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 12:00:00, 36.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 01:00:00, 33.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 02:00:00, 25.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 03:00:00, 25.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 04:00:00, 23.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 05:00:00, 30.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 06:00:00, 31.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 07:00:00, 32.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 08:00:00, 35.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 09:00:00, 28.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 10:00:00, 30.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 11:00:00, 30.5, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 12:00:00, 28.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 01:00:00, 38.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 02:00:00, 28.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 03:00:00, 28.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 04:00:00, 38.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 05:00:00, 18.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 06:00:00, 27.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 07:00:00, 21.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 08:00:00, 27.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 09:00:00, 17.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 10:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-07 11:00:00, 24.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 12:00:00, 23.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 01:00:00, 21.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 02:00:00, 16.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 03:00:00, 12.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 04:00:00, 9.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 05:00:00, 10.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 06:00:00, 26.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 07:00:00, 32.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 08:00:00, 28.1, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 09:00:00, 27.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 10:00:00, 26.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 11:00:00, 25.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 12:00:00, 28.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 01:00:00, 32.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 02:00:00, 33.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 03:00:00, 23.0, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 04:00:00, 24.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 05:00:00, 24.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 06:00:00, 20.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 07:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 08:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 09:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 10:00:00, 13.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-08 11:00:00, 15.2, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-09 12:00:00, 15.6, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-09 01:00:00, 11.7, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-09 02:00:00, 18.4, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-09 03:00:00, 20.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-09 04:00:00, 22.3, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-09 05:00:00, 21.9, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-09 06:00:00, 23.8, 0.0
Buoy_Dragonera, PDE-BUOY005, sea_water_speed, cm s-1, 2024-04-09 07:00:00, 22.3, 0.0
