Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 12:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 01:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 01:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 01:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 01:33:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 01:42:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 01:51:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 02:00:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 02:09:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 02:18:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 02:27:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 02:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 02:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 02:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 03:03:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 03:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 03:21:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 03:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 03:39:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 03:48:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 03:57:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 04:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 04:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 04:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 04:33:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 04:42:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 04:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 05:00:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 05:09:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 05:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 05:27:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 05:36:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 05:45:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 05:54:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 06:03:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 06:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 06:21:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 06:30:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 06:39:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 06:48:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 06:57:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 07:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 07:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 07:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 07:33:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 07:42:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 07:51:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 08:00:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 08:09:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 08:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 08:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 08:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 08:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 08:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 09:03:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 09:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 09:21:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 09:30:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 09:39:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 09:48:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 09:57:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 10:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 10:15:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 10:24:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 10:33:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 10:42:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 10:51:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 11:00:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 11:09:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 11:18:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 11:27:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 11:36:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 11:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-21 11:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:03:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:21:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 01:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 01:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 01:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 01:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 01:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 01:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:18:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:03:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:21:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:30:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:39:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:48:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:57:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 04:06:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 04:15:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 04:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 04:33:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 04:42:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 04:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:00:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:09:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:18:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:27:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:36:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:45:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:54:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:03:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:12:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:21:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:30:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:39:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:48:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:57:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 07:06:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 07:15:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 07:24:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 07:33:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 07:42:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 07:51:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:00:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:12:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 10:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 10:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 10:24:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 10:33:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 10:42:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 10:51:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:00:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:09:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:18:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:27:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:36:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:21:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:30:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:39:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:48:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 12:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 01:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 01:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 01:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 01:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 01:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 01:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:18:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 02:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:03:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:30:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:39:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:48:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 03:57:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 04:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 04:15:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 04:24:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 04:33:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 04:42:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 04:51:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:00:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:09:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:45:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 05:54:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:03:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:12:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:21:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:30:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:39:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:48:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 06:57:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 07:06:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 07:15:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 07:24:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 07:33:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 07:42:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 07:51:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:00:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:09:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:36:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:45:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 08:54:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:03:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:12:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:21:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:30:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:39:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:48:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 09:57:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 10:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 10:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 10:24:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 10:33:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 10:42:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 10:51:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:00:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-22 11:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 12:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 12:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 12:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 12:30:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 12:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 12:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 12:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 01:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 01:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 01:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 01:33:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 01:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 01:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 02:00:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 02:09:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 02:18:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 02:27:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 02:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 02:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 02:54:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 03:03:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 03:12:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 03:21:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 03:30:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 03:39:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 03:48:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 03:57:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 04:06:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 04:15:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 04:24:00, 18.0, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 04:33:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 04:42:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 04:51:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 05:00:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 05:09:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 05:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 05:27:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 05:36:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 05:45:00, 17.9, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 05:54:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 06:03:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 06:12:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 06:21:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 06:30:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 06:39:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 06:48:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 06:57:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 07:06:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 07:15:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 07:24:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 07:33:00, 17.6, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 07:42:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 07:51:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 08:00:00, 17.7, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 08:09:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 08:18:00, 17.8, 0.0
Mobims_SonBou, SCB-MET013, voltage, V, 2024-03-23 08:27:00, 17.9, 0.0
