Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 06:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 07:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 08:00:00, 5.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 09:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 10:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-14 11:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 12:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 01:00:00, 6.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 02:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 03:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 04:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 05:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 06:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 07:00:00, 5.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 08:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 09:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 10:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 11:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 12:00:00, 4.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 01:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 02:00:00, 3.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 03:00:00, 3.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 04:00:00, 3.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 05:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 06:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 07:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 08:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 09:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 10:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-15 11:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 12:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 01:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 02:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 03:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 04:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 05:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 06:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 07:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 08:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 09:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 10:00:00, 2.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 11:00:00, 2.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 12:00:00, 3.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 01:00:00, 2.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 02:00:00, 3.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 03:00:00, 2.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 04:00:00, 2.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 05:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 06:00:00, 2.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 07:00:00, 2.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 08:00:00, 2.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 09:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 10:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-16 11:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 12:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 01:00:00, 3.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 02:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 03:00:00, 6.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 04:00:00, 5.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 05:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 06:00:00, 3.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 07:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 08:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 09:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 10:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 11:00:00, 2.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 12:00:00, 2.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 01:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 02:00:00, 2.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 03:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 04:00:00, 2.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 05:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 06:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 07:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 08:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 09:00:00, 6.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 10:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-17 11:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 12:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 01:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 02:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 03:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 04:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 05:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 06:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 07:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 08:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 09:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 10:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 11:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 12:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 01:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 02:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 03:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 04:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 05:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 06:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 07:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 08:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 09:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 10:00:00, 4.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-18 11:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 12:00:00, 5.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 01:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 02:00:00, 5.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 03:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 04:00:00, 5.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 05:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 06:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 07:00:00, 5.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 08:00:00, 5.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 09:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 10:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 11:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 12:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 01:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 02:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 03:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 04:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 05:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 06:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 07:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 08:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 09:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 10:00:00, 3.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-19 11:00:00, 2.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 12:00:00, 2.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 01:00:00, 3.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 02:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 03:00:00, 3.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 04:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 05:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 06:00:00, 3.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 07:00:00, 3.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 08:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 09:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 10:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 11:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 12:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 01:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 02:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 03:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 04:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 05:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 06:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 07:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 08:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 09:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 10:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-20 11:00:00, 5.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 12:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 01:00:00, 6.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 02:00:00, 6.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 03:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 04:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 05:00:00, 5.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 06:00:00, 6.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 07:00:00, 6.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 08:00:00, 5.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 09:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 10:00:00, 5.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 11:00:00, 5.6, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 12:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 01:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 02:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 03:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 04:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 05:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 06:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 07:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 08:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 09:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 10:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-21 11:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 12:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 01:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 02:00:00, 4.5, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 03:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 04:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 05:00:00, 5.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 06:00:00, 5.1, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 07:00:00, 5.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 08:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 09:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 10:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 11:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 12:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 01:00:00, 4.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 02:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 03:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 04:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 05:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 06:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 07:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 08:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 09:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 10:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-22 11:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 12:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 01:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 02:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 03:00:00, 4.3, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 04:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 05:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 06:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 07:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 08:00:00, NaN, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 09:00:00, 4.9, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 10:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 11:00:00, 5.0, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 12:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 01:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 02:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 03:00:00, 4.7, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 04:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 05:00:00, 4.2, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 06:00:00, 4.4, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 07:00:00, 4.8, 0.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_period, s, 2023-12-23 08:00:00, 4.3, 0.0
