Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 03:00:00, 267.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 04:00:00, 259.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 05:00:00, 256.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 06:00:00, 262.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 07:00:00, 262.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 08:00:00, 264.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 09:00:00, 259.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 10:00:00, 256.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 11:00:00, 250.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 12:00:00, 259.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 01:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 02:00:00, 256.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 03:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 04:00:00, 245.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 05:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 06:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 07:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 08:00:00, 233.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 09:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 10:00:00, 236.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-01 11:00:00, 264.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 12:00:00, 262.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 01:00:00, 264.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 02:00:00, 276.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 03:00:00, 278.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 04:00:00, 278.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 05:00:00, 278.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 06:00:00, 293.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 07:00:00, 318.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 08:00:00, 298.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 09:00:00, 318.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 10:00:00, 338.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 11:00:00, 309.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 12:00:00, 315.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 01:00:00, 248.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 02:00:00, 228.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 03:00:00, 200.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 04:00:00, 203.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 05:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 06:00:00, 188.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 07:00:00, 163.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 08:00:00, 169.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 09:00:00, 180.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 10:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-02 11:00:00, 177.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 12:00:00, 183.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 01:00:00, 194.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 02:00:00, 203.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 03:00:00, 211.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 04:00:00, 217.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 05:00:00, 233.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 06:00:00, 239.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 07:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 08:00:00, 259.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 09:00:00, 281.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 10:00:00, 326.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 11:00:00, 287.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 12:00:00, 293.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 01:00:00, 284.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 02:00:00, 290.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 03:00:00, 304.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 04:00:00, 338.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 05:00:00, 211.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 06:00:00, 208.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 07:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 08:00:00, 203.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 09:00:00, 172.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 10:00:00, 177.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-03 11:00:00, 155.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 12:00:00, 174.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 01:00:00, 163.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 02:00:00, 138.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 03:00:00, 132.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 04:00:00, 141.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 05:00:00, 155.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 06:00:00, 158.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 07:00:00, 152.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 08:00:00, 155.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 09:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 10:00:00, 169.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 11:00:00, 169.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 12:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 01:00:00, 158.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 02:00:00, 163.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 03:00:00, 163.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 04:00:00, 155.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 05:00:00, 158.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 06:00:00, 155.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 07:00:00, 152.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 08:00:00, 146.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 09:00:00, 138.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 10:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-04 11:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 12:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 01:00:00, 132.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 02:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 03:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 04:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 05:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 06:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 07:00:00, 124.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 08:00:00, 115.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 09:00:00, 65.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 10:00:00, 73.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 11:00:00, 84.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 12:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 01:00:00, 141.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 02:00:00, 152.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 03:00:00, 152.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 04:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 05:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 06:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 07:00:00, 138.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 08:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 09:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 10:00:00, 124.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-05 11:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 12:00:00, 82.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 01:00:00, 53.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 02:00:00, 39.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 03:00:00, 45.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 04:00:00, 53.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 05:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 06:00:00, 17.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 07:00:00, 31.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 08:00:00, 48.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 09:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 10:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 11:00:00, 118.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 12:00:00, 141.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 01:00:00, 132.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 02:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 03:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 04:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 05:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 06:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 07:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 08:00:00, 124.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 09:00:00, 104.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 10:00:00, 110.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-06 11:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 12:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 01:00:00, 113.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 02:00:00, 110.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 03:00:00, 98.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 04:00:00, 118.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 05:00:00, 124.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 06:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 07:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 08:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 09:00:00, 132.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 10:00:00, 132.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 11:00:00, 132.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 12:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 01:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 02:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 03:00:00, 127.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 04:00:00, 124.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 05:00:00, 124.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 06:00:00, 118.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 07:00:00, 115.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 08:00:00, 113.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 09:00:00, 96.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 10:00:00, 101.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-07 11:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 12:00:00, 129.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 01:00:00, 124.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 02:00:00, 124.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 03:00:00, 79.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 04:00:00, 25.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 05:00:00, 59.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 06:00:00, 121.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 07:00:00, 166.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 08:00:00, 146.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 09:00:00, 146.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 10:00:00, 169.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 11:00:00, 245.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 12:00:00, 245.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 01:00:00, 250.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 02:00:00, 259.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 03:00:00, 205.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 04:00:00, 211.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 05:00:00, 183.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 06:00:00, 186.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 07:00:00, 152.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 08:00:00, 155.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 09:00:00, 141.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 10:00:00, 177.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-08 11:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 12:00:00, 338.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 01:00:00, 343.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 02:00:00, 340.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 03:00:00, 346.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 04:00:00, 332.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 05:00:00, 340.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 06:00:00, 335.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 07:00:00, 326.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 08:00:00, 326.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 09:00:00, 321.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 10:00:00, 338.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 11:00:00, 312.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 12:00:00, 318.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 01:00:00, 321.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 02:00:00, 335.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 03:00:00, 340.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 04:00:00, 326.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 05:00:00, 270.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 06:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 07:00:00, 253.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 08:00:00, 262.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 09:00:00, 295.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 10:00:00, 326.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-09 11:00:00, 332.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 12:00:00, 332.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 01:00:00, 326.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 02:00:00, 326.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 03:00:00, 332.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 04:00:00, 335.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 05:00:00, 335.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 06:00:00, 343.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 07:00:00, 340.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 08:00:00, 332.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 09:00:00, 340.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 10:00:00, 349.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 11:00:00, 346.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 12:00:00, 338.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 01:00:00, 335.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 02:00:00, 315.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 03:00:00, 318.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 04:00:00, 332.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 05:00:00, 298.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 06:00:00, 278.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 07:00:00, 270.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 08:00:00, 270.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 09:00:00, 264.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 10:00:00, 101.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-10 11:00:00, 113.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-11 12:00:00, 110.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-11 01:00:00, 110.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-11 02:00:00, 118.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-11 03:00:00, 135.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-11 04:00:00, 152.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-11 05:00:00, 169.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-11 06:00:00, 146.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-11 07:00:00, 188.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-11 08:00:00, 242.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-11 09:00:00, 301.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-11 10:00:00, 321.0, 0.0
Buoy_Dragonera, PDE-BUOY005, wind_from_direction, degree, 2024-04-11 11:00:00, 346.0, 0.0
