Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 09:36:00, 333.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 09:44:00, 274.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 09:52:00, 341.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:00:00, 279.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:08:00, 296.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:16:00, 19.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:24:00, 45.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:32:00, 10.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:40:00, 58.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:48:00, 13.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:56:00, 4.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:04:00, 43.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:12:00, 13.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:20:00, 10.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:28:00, 8.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:36:00, 0.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:44:00, 59.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:52:00, 6.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 12:00:00, 36.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 12:08:00, 47.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 12:16:00, 55.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 12:24:00, 23.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 12:32:00, 17.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 12:40:00, 60.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 12:48:00, 74.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 12:56:00, 68.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 01:04:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 01:12:00, 59.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 01:20:00, 49.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 01:28:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 01:36:00, 5.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 01:44:00, 21.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 01:52:00, 16.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 02:00:00, 11.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 02:08:00, 27.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 02:16:00, 56.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 02:24:00, 62.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 02:32:00, 52.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 02:40:00, 61.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 02:48:00, 69.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 02:56:00, 101.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 03:04:00, 112.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 03:12:00, 98.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 03:20:00, 127.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 03:28:00, 104.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 03:36:00, 111.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 03:44:00, 120.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 03:52:00, 134.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 04:00:00, 114.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 04:08:00, 94.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 04:16:00, 98.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 04:24:00, 94.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 04:32:00, 96.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 04:40:00, 101.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 04:48:00, 102.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 04:56:00, 99.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 05:04:00, 77.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 05:12:00, 66.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 05:20:00, 81.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 05:28:00, 71.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 05:36:00, 77.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 05:44:00, 90.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 05:52:00, 91.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 06:00:00, 89.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 06:08:00, 70.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 06:16:00, 56.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 06:24:00, 55.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 06:32:00, 2.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 06:40:00, 7.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 06:48:00, 330.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 06:56:00, 348.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 07:04:00, 348.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 07:12:00, 343.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 07:20:00, 345.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 07:28:00, 341.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 07:36:00, 347.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 07:44:00, 349.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 07:52:00, 323.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 08:00:00, 304.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 08:08:00, 331.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 08:16:00, 315.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 08:24:00, 314.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 08:32:00, 308.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 08:40:00, 306.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 08:48:00, 313.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 08:56:00, 302.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 09:04:00, 297.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 09:12:00, 308.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 09:20:00, 296.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 09:28:00, 293.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 09:36:00, 299.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 09:44:00, 316.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 09:52:00, 300.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:00:00, 295.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:08:00, 305.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:16:00, 292.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:24:00, 267.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:32:00, 276.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:40:00, 261.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:48:00, 246.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 10:56:00, 239.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:04:00, 201.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:12:00, 146.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:20:00, 58.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:28:00, 163.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:36:00, 172.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:44:00, 236.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-10 11:52:00, 239.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:00:00, 245.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:08:00, 268.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:16:00, 276.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:24:00, 272.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:32:00, 310.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:40:00, 312.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:48:00, 305.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:56:00, 304.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:04:00, 308.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:12:00, 310.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:20:00, 327.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:28:00, 329.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:36:00, 313.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:44:00, 330.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:52:00, 330.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:00:00, 336.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:08:00, 331.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:16:00, 324.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:24:00, 326.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:32:00, 335.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:40:00, 347.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:48:00, 327.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:56:00, 325.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:04:00, 333.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:12:00, 340.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:20:00, 338.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:28:00, 339.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:36:00, 338.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:44:00, 345.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:52:00, 338.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:00:00, 333.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:08:00, 339.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:16:00, 338.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:24:00, 335.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:32:00, 335.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:40:00, 337.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:48:00, 333.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:56:00, 328.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:04:00, 328.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:12:00, 335.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:20:00, 327.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:28:00, 328.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:36:00, 328.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:44:00, 325.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:52:00, 327.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:00:00, 326.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:08:00, 333.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:16:00, 317.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:24:00, 327.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:32:00, 329.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:40:00, 318.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:48:00, 319.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:56:00, 320.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 07:04:00, 324.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 07:12:00, 329.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 07:20:00, 320.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 07:28:00, 320.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 07:36:00, 323.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 07:44:00, 322.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 07:52:00, 328.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 08:00:00, 330.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 08:08:00, 321.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 08:16:00, 322.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 08:24:00, 332.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 08:32:00, 324.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 08:40:00, 325.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 08:48:00, 324.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 08:56:00, 317.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 09:04:00, 326.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 09:12:00, 315.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 09:20:00, 330.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 09:28:00, 325.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 09:36:00, 321.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 09:44:00, 312.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 09:52:00, 318.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 10:00:00, 333.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 10:08:00, 325.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 10:16:00, 322.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 10:24:00, 312.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 10:32:00, 319.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 10:40:00, 327.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 10:48:00, 316.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 10:56:00, 325.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 11:04:00, 330.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 11:12:00, 316.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 11:20:00, 306.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 11:28:00, 329.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 11:36:00, 325.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 11:44:00, 323.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 11:52:00, 310.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:00:00, 341.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:08:00, 340.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:16:00, 325.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:24:00, 326.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:32:00, 329.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:40:00, 342.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:48:00, 338.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 12:56:00, 333.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:04:00, 330.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:12:00, 336.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:20:00, 335.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:28:00, 328.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:36:00, 323.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:44:00, 333.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 01:52:00, 331.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:00:00, 335.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:08:00, 341.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:16:00, 330.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:24:00, 331.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:32:00, 342.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:40:00, 343.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:48:00, 338.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 02:56:00, 345.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:04:00, 351.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:12:00, 345.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:20:00, 339.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:28:00, 346.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:36:00, 349.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:44:00, 344.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 03:52:00, 344.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:00:00, 342.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:08:00, 343.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:16:00, 343.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:24:00, 341.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:32:00, 339.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:40:00, 340.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:48:00, 346.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 04:56:00, 344.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:04:00, 338.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:12:00, 342.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:20:00, 335.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:28:00, 330.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:36:00, 336.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:44:00, 341.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 05:52:00, 339.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:00:00, 336.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:08:00, 336.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:16:00, 342.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:24:00, 336.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:32:00, 333.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:40:00, 343.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:48:00, 350.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 06:56:00, 347.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 07:04:00, 345.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 07:12:00, 351.0, 1.0
Mobims_CalaMillor, SCB-MET012, wind_from_direction, degree, 2024-04-11 07:20:00, 345.0, 1.0
