Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 12:20:00, 324.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 12:30:00, 321.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 12:40:00, 324.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 12:50:00, 334.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 01:00:00, 310.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 01:10:00, 316.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 01:20:00, 320.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 01:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 01:40:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 01:50:00, 319.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 02:00:00, 332.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 02:10:00, 304.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 02:20:00, 318.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 02:30:00, 322.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 02:40:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 02:50:00, 315.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 03:00:00, 313.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 03:10:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 03:20:00, 311.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 03:30:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 03:40:00, 311.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 03:50:00, 313.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 04:00:00, 303.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 04:10:00, 300.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 04:20:00, 297.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 04:30:00, 302.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 04:40:00, 306.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 04:50:00, 304.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 05:00:00, 307.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 05:10:00, 312.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 05:20:00, 313.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 05:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 05:40:00, 300.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 05:50:00, 312.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 06:00:00, 325.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 06:10:00, 324.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 06:20:00, 330.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 06:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 06:40:00, 327.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 06:50:00, 312.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 07:00:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 07:10:00, 328.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 07:20:00, 325.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 07:30:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 07:40:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 07:50:00, 323.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 08:00:00, 330.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 08:10:00, 302.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 08:20:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 08:30:00, 298.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 08:40:00, 304.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 08:50:00, 301.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 09:00:00, 299.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 09:10:00, 291.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 09:20:00, 281.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 09:30:00, 291.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 09:40:00, 288.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 09:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 10:00:00, 283.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 10:10:00, 291.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 10:20:00, 297.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 10:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 10:40:00, 315.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 10:50:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 11:00:00, 294.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 11:10:00, 298.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 11:20:00, 284.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 11:30:00, 281.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 11:40:00, 278.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-17 11:50:00, 286.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 12:00:00, 280.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 12:10:00, 296.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 12:20:00, 291.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 12:30:00, 299.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 12:40:00, 298.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 12:50:00, 298.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 01:00:00, 298.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 01:10:00, 306.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 01:20:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 01:30:00, 305.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 01:40:00, 303.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 01:50:00, 296.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 02:00:00, 295.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 02:10:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 02:20:00, 309.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 02:30:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 02:40:00, 303.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 02:50:00, 333.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 03:00:00, 318.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 03:10:00, 328.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 03:20:00, 313.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 03:30:00, 306.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 03:40:00, 309.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 03:50:00, 321.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 04:00:00, 46.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 04:10:00, 353.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 04:20:00, 16.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 04:30:00, 339.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 04:40:00, 297.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 04:50:00, 297.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 05:00:00, 295.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 05:10:00, 299.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 05:20:00, 310.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 05:30:00, 298.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 05:40:00, 324.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 05:50:00, 320.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 06:00:00, 309.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 06:10:00, 322.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 06:20:00, 316.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 06:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 06:40:00, 301.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 06:50:00, 318.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 07:00:00, 310.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 07:10:00, 300.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 07:20:00, 311.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 07:30:00, 293.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 07:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 07:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 08:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 08:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 08:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 08:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 08:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 09:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 09:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 09:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 09:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 09:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 09:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 10:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 10:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 10:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 10:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 10:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 10:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 11:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 11:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 11:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 11:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 11:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 11:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 12:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 12:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 12:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 12:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 12:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 12:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 01:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 01:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 01:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 01:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 01:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 01:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 02:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 02:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 02:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 02:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 02:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 02:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 03:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 03:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 03:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 03:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 03:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 03:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 04:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 04:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 04:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 04:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 04:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 04:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 05:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 05:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 05:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 05:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 05:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 05:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 06:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 06:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 06:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 06:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 06:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 06:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 07:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 07:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 07:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 07:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 07:40:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 07:50:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 08:10:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 08:20:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 08:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 08:40:00, 302.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 08:50:00, 297.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 09:00:00, 289.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 09:10:00, 298.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 09:20:00, 292.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 09:30:00, 296.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 09:40:00, 295.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 09:50:00, 310.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 10:00:00, 327.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 10:10:00, 312.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 10:20:00, 263.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 10:30:00, 279.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 10:40:00, 289.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 10:50:00, 302.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 11:00:00, 319.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 11:10:00, 312.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 11:20:00, 302.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 11:30:00, 318.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 11:40:00, 307.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-18 11:50:00, 322.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 12:00:00, 319.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 12:10:00, 297.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 12:20:00, 326.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 12:30:00, 335.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 12:40:00, 322.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 12:50:00, 318.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 01:00:00, 319.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 01:10:00, 337.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 01:20:00, 308.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 01:30:00, 329.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 01:40:00, 316.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 01:50:00, 318.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 02:00:00, 299.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 02:10:00, 312.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 02:20:00, 325.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 02:30:00, 314.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 02:40:00, 297.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 02:50:00, 316.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 03:00:00, 299.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 03:10:00, 305.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 03:20:00, 319.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 03:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 03:40:00, 329.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 03:50:00, 318.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 04:00:00, 310.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 04:10:00, 298.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 04:20:00, 312.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 04:30:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 04:40:00, 341.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 04:50:00, 329.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 05:00:00, 307.0, 1.0
Buoy_BahiaDePalma, SCB-MET008, wind_from_direction, degree, 2023-12-19 05:10:00, 332.0, 1.0
