Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 05:00:00, 0.52, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 06:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 07:00:00, 0.44, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 08:00:00, 0.48, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 09:00:00, 0.63, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 10:00:00, 0.5, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-14 11:00:00, 0.46, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 12:00:00, 0.41, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 01:00:00, 0.4, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 02:00:00, 0.37, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 03:00:00, 0.45, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 04:00:00, 0.47, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 05:00:00, 0.52, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 06:00:00, 0.46, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 07:00:00, 0.42, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 08:00:00, 0.37, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 09:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 10:00:00, 0.45, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 11:00:00, 0.44, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 12:00:00, 0.44, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 01:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 02:00:00, 0.49, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 03:00:00, 0.38, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 04:00:00, 0.35, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 05:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 06:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 07:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 08:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 09:00:00, 0.26, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 10:00:00, 0.25, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-15 11:00:00, 0.23, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 12:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 01:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 02:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 03:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 04:00:00, 0.23, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 05:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 06:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 07:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 08:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 09:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 10:00:00, 0.35, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 11:00:00, 0.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 12:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 01:00:00, 0.32, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 02:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 03:00:00, 0.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 04:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 05:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 06:00:00, 0.35, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 07:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 08:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 09:00:00, 0.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 10:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-16 11:00:00, 0.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 12:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 01:00:00, 0.18, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 02:00:00, 0.16, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 03:00:00, 0.17, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 04:00:00, 0.16, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 05:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 06:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 07:00:00, 0.16, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 09:00:00, 0.16, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 10:00:00, 0.17, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 11:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 12:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 01:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 02:00:00, 0.31, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 03:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 04:00:00, 0.26, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 05:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 06:00:00, 0.2, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 07:00:00, 0.19, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 08:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 09:00:00, 0.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 10:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-17 11:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 12:00:00, 0.24, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 01:00:00, 0.23, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 02:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 03:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 04:00:00, 0.26, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 05:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 06:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 07:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 09:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 10:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 11:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 12:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 01:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 02:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 03:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 04:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 05:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 06:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 07:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 09:00:00, 0.27, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 10:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-18 11:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 12:00:00, 0.21, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 01:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 02:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 03:00:00, 0.22, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 04:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 05:00:00, 0.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 06:00:00, 0.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 07:00:00, 0.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 08:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 09:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 10:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 11:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 12:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 01:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 02:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 03:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 04:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 05:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 06:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 07:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 09:00:00, 0.4, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 10:00:00, 0.34, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-19 11:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 12:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 01:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 02:00:00, 0.26, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 03:00:00, 0.23, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 04:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 05:00:00, 0.32, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 06:00:00, 0.35, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 07:00:00, 0.4, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 08:00:00, 0.4, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 09:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 10:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 11:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 12:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 01:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 02:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 03:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 04:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 05:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 06:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 07:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 09:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 10:00:00, 0.52, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-20 11:00:00, 0.53, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 12:00:00, 0.43, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 01:00:00, 0.45, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 02:00:00, 0.42, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 03:00:00, 0.45, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 04:00:00, 0.44, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 05:00:00, 0.47, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 06:00:00, 0.4, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 07:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 08:00:00, 0.39, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 09:00:00, 0.36, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 10:00:00, 0.33, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 11:00:00, 0.33, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 12:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 01:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 02:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 03:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 04:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 05:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 06:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 07:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 09:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 10:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-21 11:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 12:00:00, 0.68, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 01:00:00, 0.73, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 02:00:00, 0.64, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 03:00:00, 0.67, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 04:00:00, 0.85, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 05:00:00, 0.9, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 06:00:00, 0.83, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 07:00:00, 0.74, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 08:00:00, 0.61, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 09:00:00, 0.53, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 10:00:00, 0.51, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 11:00:00, 0.53, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 12:00:00, 0.54, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 01:00:00, 0.59, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 02:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 03:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 04:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 05:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 06:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 07:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 09:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 10:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-22 11:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 12:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 01:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 02:00:00, 0.48, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 03:00:00, 0.49, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 04:00:00, 0.5, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 05:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 06:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 07:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 08:00:00, NaN, 9.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 09:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 10:00:00, 0.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 11:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 12:00:00, 0.3, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 01:00:00, 0.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 02:00:00, 0.28, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 03:00:00, 0.29, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 04:00:00, 0.26, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 05:00:00, 0.31, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 06:00:00, 0.25, 1.0
Buoy_BahiaDePalma, SCB-WAVE002, sea_surface_wave_significant_height, m, 2023-12-23 07:00:00, 0.23, 1.0
