Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:29:00, 0.058, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:34:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:39:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:44:00, 0.032, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:49:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:54:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:59:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:04:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:09:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:14:00, 0.037, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:19:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:24:00, 0.036, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:29:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:34:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:39:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:44:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:49:00, 0.037, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:54:00, 0.048, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:59:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:04:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:09:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:14:00, 0.037, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:19:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:24:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:29:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:34:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:39:00, 0.033, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:44:00, 0.039, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:49:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:54:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:59:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:04:00, 0.032, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:09:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:14:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:19:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:24:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:29:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:34:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:39:00, 0.036, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:44:00, 0.041, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:49:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:54:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:59:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:04:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:09:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:14:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:19:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:24:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:29:00, 0.042, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:34:00, 0.033, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:39:00, 0.045, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:44:00, 0.043, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:49:00, NaN, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:54:00, 0.039, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:59:00, 0.032, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:04:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:09:00, 0.042, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:14:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:19:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:24:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:29:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:34:00, 0.038, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:39:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:44:00, 0.05, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:49:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:54:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:59:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 12:04:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 12:09:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 12:14:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 12:19:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 12:24:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 12:29:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 12:34:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 12:39:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 12:44:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 12:49:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 12:54:00, 0.032, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 12:59:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 01:04:00, 0.044, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 01:09:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 01:14:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 01:19:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 01:24:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 01:29:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 01:34:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 01:39:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 01:44:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 01:49:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 01:54:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 01:59:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 02:04:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 02:09:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 02:14:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 02:19:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 02:24:00, 0.033, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 02:29:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 02:34:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 02:39:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 02:44:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 02:49:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 02:54:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 02:59:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 03:04:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 03:09:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 03:14:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 03:19:00, 0.041, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 03:24:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 03:29:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 03:34:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 03:39:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 03:44:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 03:49:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 03:54:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 03:59:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 04:04:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 04:09:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 04:14:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 04:19:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 04:24:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 04:29:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 04:34:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 04:39:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 04:44:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 04:49:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 04:54:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 04:59:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 05:04:00, 0.035, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 05:09:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 05:14:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 05:19:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 05:24:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 05:29:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 05:34:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 05:39:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 05:44:00, 0.037, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 05:49:00, 0.012, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 05:54:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 05:59:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:04:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:09:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:14:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:19:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:24:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:29:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:34:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:39:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:44:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:49:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:54:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 06:59:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:04:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:09:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:14:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:19:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:24:00, 0.032, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:29:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:34:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:39:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:44:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:49:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:54:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 07:59:00, 0.032, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:04:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:09:00, 0.028, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:14:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:19:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:24:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:29:00, 0.033, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:34:00, 0.036, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:39:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:44:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:49:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:54:00, 0.037, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 08:59:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:04:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:09:00, 0.032, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:14:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:19:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:24:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:29:00, 0.035, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:34:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:39:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:44:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:49:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:54:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 09:59:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:04:00, 0.035, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:09:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:14:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:19:00, 0.033, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:24:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:29:00, 0.03, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:34:00, 0.035, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:39:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:44:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:49:00, 0.04, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:54:00, 0.035, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 10:59:00, 0.023, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:04:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:09:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:14:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:19:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:24:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:29:00, 0.038, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:34:00, 0.047, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:39:00, 0.035, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:44:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:49:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:54:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-29 11:59:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 12:04:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 12:09:00, 0.034, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 12:14:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 12:19:00, 0.028, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 12:24:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 12:29:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 12:34:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 12:39:00, 0.044, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 12:44:00, 0.029, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 12:49:00, 0.032, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 12:54:00, 0.028, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 12:59:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 01:04:00, 0.028, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 01:09:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 01:14:00, 0.018, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 01:19:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 01:24:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 01:29:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 01:34:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 01:39:00, 0.033, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 01:44:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 01:49:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 01:54:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 01:59:00, 0.013, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 02:04:00, 0.033, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 02:09:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 02:14:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 02:19:00, 0.025, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 02:24:00, 0.022, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 02:29:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 02:34:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 02:39:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 02:44:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 02:49:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 02:54:00, 0.026, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 02:59:00, 0.031, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 03:04:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 03:09:00, 0.032, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 03:14:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 03:19:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 03:24:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 03:29:00, 0.021, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 03:34:00, 0.015, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 03:39:00, 0.019, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 03:44:00, 0.028, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 03:49:00, 0.014, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 03:54:00, 0.027, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 03:59:00, 0.016, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 04:04:00, 0.02, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 04:09:00, 0.024, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 04:14:00, 0.017, 0.0
Station_Pollensa, Sea Level (Platform product), standard_deviation, m, 2024-04-30 04:19:00, 0.014, 0.0
