Platform, Instrument, Paramenter, Units, Date, Value, QC value 
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-03 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-04 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-05 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-06 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-07 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-08 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-09 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-10 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-11 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-12 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-13 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 03:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 04:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 05:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 06:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 07:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 08:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 09:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 10:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 11:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 12:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 01:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 02:00:00, 1.0, 0.0
Buoy_Dragonera, PDE-BUOY005, quality_control, null, 2024-04-14 03:00:00, 1.0, 0.0
